"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Bendella"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Bendella (en arabe : أحمد بندلة) est un militant nationaliste marocain, né à Fès vers 1908 et décédé à Casablanca le 24 juillet 1972. Il est l'un des signataires du Manifeste de l'indépendance du 11 janvier 1944."
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827513"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8mwz"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageID",4554478
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageRevisionID",168168940
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticolonial_marocain"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahim_Bouabid"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Balafrej"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Casablanca"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1972"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Al_Quaraouiyine"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Diouri"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'hammed_ben_Jilali_Bennani"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_de_l'indépendance"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchta_Jamaï"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhat_Hached"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derb_Sultan"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulay_Driss_Kandoussi"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fès"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1908"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Barka"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/wikiPageLength",3528
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fès"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1908"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anticolonial_marocain"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Casablanca"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1972"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Bendella?oldid=168168940&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_bendella_&_mehdi_ben_barka.jpg"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_bendella_&_mehdi_ben_barka.jpg?width=300"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_Bendella"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/abstract","Ahmed Bendella (en arabe : أحمد بندلة) est un militant nationaliste marocain, né à Fès vers 1908 et décédé à Casablanca le 24 juillet 1972. Il est l'un des signataires du Manifeste de l'indépendance du 11 janvier 1944."
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15253558"
"http://fr.dbpedia.org/resource/Ahmed_Bendella","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Al_Quaraouiyine"
