"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2000/01/rdf-schema#label","Léon Danchin"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2000/01/rdf-schema#comment","Léon Danchin, né à Lille le 21 juin 1887, et mort à Bergues le 4 août 1938, est un sculpteur, peintre animalier et graveur français."
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7779_265X"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046357"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/leon-danchin/past-auction-results"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478449"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52554"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270866"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002018281"
"http://fr.dbpedia.org/resource/Léon_Danchin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Danchin"
