"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#label","لوستبيديا"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#label","Lostpédia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#label","Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#label","Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#comment","LOSTpédia est une encyclopédie entièrement consacrée à la série Lost : Les Disparus. Elle contient des informations sur tous les aspects de la série : personnages, épisodes, mystères, production et univers étendu notamment. De plus, une page de théories accompagne chaque article, afin que les fans puissent partager leurs diverses spéculations sur le sujet concerné. Un forum et un chat permettent également aux fans de se retrouver."
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاست‌پدیا"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568754"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوستبيديا"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lostpedia"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026370d"
"http://fr.dbpedia.org/resource/Lostpédia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스트피디아"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageID",3828876
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageRevisionID",181649420
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiki"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandom_(site_web)"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_utilisant_MediaWiki"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Lostpédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_la_science-fiction"
