"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2000/01/rdf-schema#label","Bei Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2000/01/rdf-schema#label","Bei Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2000/01/rdf-schema#comment","Bei Bei (chinois : 貝貝) est un panda géant mâle né en 2015 au zoo national de Washington, aux États-Unis. Il faisait partie de la diplomatie du panda des relations américano-chinoises et fut envoyé en République populaire de Chine le 19 novembre 2019 à l'âge de 4 ans. Il vit actuellement à la base de Bifengxia du centre de recherche et de conservation du panda géant, dans la province du sud-ouest du Sichuan. Il est le frère de Tai Shan, Bao Bao et Xiao Qi Ji."
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bei_Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bei_Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21014214"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bei_Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageID",13922135
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageRevisionID",188951408
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_offert_en_cadeau_diplomatique"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_des_pandas_géants_de_Bifengxia"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bao_Bao"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insémination_artificielle"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2015"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai_Shan_(panda)"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_national_de_Washington"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bei_Bei_--_Panda_Cub_at_the_National_Zoo_NW_Washington_DC_Novembver_2017.jpg"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao_Qi_Ji"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_du_panda"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panda_géant"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Liyuan"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mei_Xiang_(panda)"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panda_géant"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Tian_(panda_mâle)"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927033421/https:/nationalzoo.si.edu/publications/pressmaterials/pressreleases/press-release.cfm%3Fid=2718"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/wikiPageLength",4446
"http://fr.dbpedia.org/resource/Bei_Bei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Bei_Bei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_offert_en_cadeau_diplomatique"
"http://fr.dbpedia.org/resource/Bei_Bei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panda_géant"
"http://fr.dbpedia.org/resource/Bei_Bei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bei_Bei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2015"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bei_Bei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bei_Bei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bei_Bei?oldid=188951408&ns=0"
"http://fr.dbpedia.org/resource/Bei_Bei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bei_Bei_--_Panda_Cub_at_the_National_Zoo_NW_Washington_DC_Novembver_2017.jpg"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bei_Bei_--_Panda_Cub_at_the_National_Zoo_NW_Washington_DC_Novembver_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Bei_Bei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bei_Bei"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/abstract","Bei Bei (chinois : 貝貝) est un panda géant mâle né en 2015 au zoo national de Washington, aux États-Unis. Il faisait partie de la diplomatie du panda des relations américano-chinoises et fut envoyé en République populaire de Chine le 19 novembre 2019 à l'âge de 4 ans. Il vit actuellement à la base de Bifengxia du centre de recherche et de conservation du panda géant, dans la province du sud-ouest du Sichuan. Il est le frère de Tai Shan, Bao Bao et Xiao Qi Ji."
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Tian_Tian_(panda_mâle)"
"http://fr.dbpedia.org/resource/Bei_Bei","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Mei_Xiang_(panda)"
