"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2000/01/rdf-schema#label","Attraction de Phantasialand"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986408"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractie_in_Phantasialand"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://dbpedia.org/ontology/wikiPageID",5883943
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://dbpedia.org/ontology/wikiPageRevisionID",174676966
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phantasialand"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2004/02/skos/core#prefLabel","Attraction de Phantasialand"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attraction_de_Phantasialand?oldid=174676966&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_parc"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phantasialand"
