"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l’Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","Signy-l'Abbaye est une commune française et bureau centralisateur du canton du même nom, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZrS8V0HTNU/"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08419"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210803813"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170385735"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14640898b#about"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035726"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինի_լ'Աբբե"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974580/"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Signy-l’Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Signy-l’Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Signy-l’Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Синьи-л’Аббеи"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡尼拉拜"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Синьи-л’Аббеи"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синьи-л’Аббеи"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Signy-l’Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіньї-л'Аббе"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240075011"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158272"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8gzb"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Signy-l'Abbaye"
"http://fr.dbpedia.org/resource/Signy-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Signy-l'Abbaye"
