"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saburdi","http://www.w3.org/2000/01/rdf-schema#label","Saburdi"
"http://fr.dbpedia.org/resource/Saburdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751325"
"http://fr.dbpedia.org/resource/Saburdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1584b85"
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/wikiPageID",11163200
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/wikiPageRevisionID",182030827
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Maruri-Jatabe"
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Saburdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saburdi?oldid=182030827&ns=0"
"http://fr.dbpedia.org/resource/Saburdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saburdi"
"http://fr.dbpedia.org/resource/Saburdi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
