"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2000/01/rdf-schema#label","Décès à Dantzig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60887291"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://dbpedia.org/ontology/wikiPageID",12169703
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://dbpedia.org/ontology/wikiPageRevisionID",184375205
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Dantzig"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Dantzig?oldid=184375205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Prusse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Prusse-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gdańsk"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dantzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Prusse_royale"
