"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Сальви, Паоло"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Salvi, né le 22 novembre 1891 à Brescia et mort le 12 janvier 1945 au camp de concentration de Mauthausen, est un gymnaste italien qui a participé aux Jeux olympiques d'été de 1912 et aux Jeux olympiques d'été de 1920 où il décroche l'or lors des deux éditions avec l'équipe masculine. Il meurt dans le camp de concentration de Mauthausen-Gusen au cours de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/310"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SALVIPAO01"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/paolo-salvi-1.html"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paolo_Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保罗·萨尔维"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paolo_Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paolo_Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paolo_Salvi"
"http://fr.dbpedia.org/resource/Paolo_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Salvi"
