"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2000/01/rdf-schema#label","Ekintza Zuzena (aldizkaria)"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2000/01/rdf-schema#label","Ekintza Zuzena"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2000/01/rdf-schema#comment","Ekintza Zuzena (en français, Action directe) est une revue anarchiste fondée en 1988 par le collectif libertaire « Iraun »."
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekintza_Zuzena"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekintza_Zuzena_(aldizkaria)"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekintza_Zuzena"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndx9x"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekintza_Zuzena"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049609"
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://dbpedia.org/ontology/wikiPageID",2764154
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://dbpedia.org/ontology/wikiPageRevisionID",165214572
"http://fr.dbpedia.org/resource/Ekintza_Zuzena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_anarchiste_en_Espagne"
