"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#label","Eating Raoul"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#label","Eating Raoul"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#comment","Eating Raoul est un film américain réalisé par Paul Bartel et sorti en 1982."
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6117"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083869"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703638"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film870019.html"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3677.aspx"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23782"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/eating_raoul"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6281"
"http://fr.dbpedia.org/resource/Eating_Raoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/18443"
