"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Chéron de Chartres"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Chéron est l'un des cimetières de la ville de Chartres dans le département d'Eure-et-Loir et le plus ancien. Situé sur une hauteur, il offre une vue remarquable sur la ville et le côté sud de la cathédrale Notre-Dame de Chartres."
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_Saint-Chéron_de_Chartres"
"http://fr.dbpedia.org/resource/Cimetière_Saint-Chéron_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_Saint-Chéron_de_Chartres"
