"subject","predicate","object"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","EKZ CrossTour 2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","L'EKZ CrossTour 2020-2021 est la septième édition de l'EKZ CrossTour. Il a lieu du 13 septembre 2020 à Baden au 2 janvier 2021 à Hittnau. Elle comprend trois manches masculines et féminines. Toutes les épreuves font partie du calendrier de la saison de cyclo-cross 2020-2021 masculine et féminine."
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kf35t59f"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101370905"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageID",13584782
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",180824006
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Orts"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Flückiger"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_cyclo-cross"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Vanthourenhout"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Betsema"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Lechner"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Ryf"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghalie_Rochette"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kuhn"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Koller"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Krähemann"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Majerus"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Rüetschi"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boroš"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Halter"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Brandau"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Rouiller"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Gariboldi"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_Rüegg"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_(Suisse)"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Mottiez"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zina_Barhoumi"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lander_Loockx"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittnau"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baestaens"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Göldi"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Bakker"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Forster"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2020"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Boer"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EKZ_CrossTour"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageExternalLink","https://ekz-crosstour.ch/"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekz-crosstour.ch/"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/wikiPageLength",6212
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EKZ_CrossTour"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_cyclo-cross"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2020"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://xmlns.com/foaf/0.1/homepage","http://www.ekz-crosstour.ch/"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EKZ_CrossTour_2020-2021?oldid=180824006&ns=0"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/date",2020-09-13
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/lieu","Suisse"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/siteWeb","http://www.ekz-crosstour.ch/"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/titre","EKZ CrossTour 2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/articlePrincipal","EKZ CrossTour"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/nombreD'épreuves",3
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/participants","amateurs & professionnels"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/précédentLien","EKZ CrossTour 2019-2020"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/précédentTexte",2019
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/suivantLien","EKZ CrossTour 2021-2022"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://fr.dbpedia.org/property/suivantTexte",2021
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EKZ_CrossTour_2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/date",2020-09-13
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/title","EKZ CrossTour 2020-2021"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/abstract","L'EKZ CrossTour 2020-2021 est la septième édition de l'EKZ CrossTour. Il a lieu du 13 septembre 2020 à Baden au 2 janvier 2021 à Hittnau. Elle comprend trois manches masculines et féminines. Toutes les épreuves font partie du calendrier de la saison de cyclo-cross 2020-2021 masculine et féminine."
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/EKZ_CrossTour_2021-2022"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/EKZ_CrossTour_2019-2020"
"http://fr.dbpedia.org/resource/EKZ_CrossTour_2020-2021","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclo-cross"
