"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Losera)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naunçac"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Носсак (Лозер)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac (Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Naussac, Lozère"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Naussac (Naussac en occitan) est une ancienne commune française, située dans le département de la Lozère en région Occitanie, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle de Naussac-Fontanes. Ses habitants sont appelés les Naussacois."
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naussac_(Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48105"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214801052"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtX1UvP2Nmu5/"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Naussac_(Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Носсак_(ЛозегӀ)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Naussac_(Lozère)"
"http://fr.dbpedia.org/resource/Naussac_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naussac_(Lozère)"
