"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2000/01/rdf-schema#label","Florentin Damoiselet"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2000/01/rdf-schema#comment","Florentin Damoiselet (1644-1690) est un peintre ordinaire du roi, sous Louis XIV. C'est lui qui a réalisé, en collaboration avec Claude Huilliot, les tableaux, placés en dessus-de-porte, qui ornent le premier étage du pavillon central du château de Marly."
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046292"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/306807"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074142"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skbj"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageID",4873765
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageRevisionID",186304469
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1690"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Huilliot"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barroy"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1644"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès-verbal"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photo.rmn.fr/cf/htm/CSearchT.aspx%3FRound=2&Total=12&FP=15987465&E=2K1KTS2L6M0EN&SID=2K1KTS2L6M0EN&New=T&Page=1"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1644"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1690"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florentin_Damoiselet?oldid=186304469&ns=0"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florentin_Damoiselet"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/abstract","Florentin Damoiselet (1644-1690) est un peintre ordinaire du roi, sous Louis XIV. C'est lui qui a réalisé, en collaboration avec Claude Huilliot, les tableaux, placés en dessus-de-porte, qui ornent le premier étage du pavillon central du château de Marly. Le 6 novembre 1678, un procès-verbal d'apposition de scellés après le décès d', peintre ordinaire du Roi, donne de précieux renseignements à son sujet : ""De Florentin Damoiselet, maître peintre ordinaire du Roy en son académie, demeurant chez le sieur Vaultier, à l'enseigne des deux globes, quay et proche la grande porte des Augustins, pour 36 liv. à luy deues pour ouvrages par lui fait il y a trois ans""."
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Florentin_Damoiselet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
