"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#label","جيريمي سكوت (مصمم أزياء)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#label","Скотт, Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Scott (mode)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Scott est un styliste américain né le 8 août 1975. Il est le directeur artistique de la marque Moschino depuis octobre 2013 et propriétaire de son label du même nom. Depuis le lancement de sa marque en 1997 à Paris, Jeremy Scott s'est bâti une réputation de styliste le plus insolent de la pop culture et dernier rebel de la mode. Premier partisan de la fusion entre le style streetwear et la couture, il crée des designs incorporant des icônes de la pop culture."
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Jeremy_Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ITSJEREMYSCOTT"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/jeremy-scott/777"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/jeremy-scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeremy_Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14484510"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจเรมี_สก็อตต์"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيريمي_سكوت_(مصمم_أزياء)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제러미_스콧"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скотт,_Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeremy_Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq984"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeremy_Scott_(projektant_mody)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeremy_Scott"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageID",5627316
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageRevisionID",186211474
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermit_la_grenouille"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowry_City"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cronenberg"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.I.A."
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_de_la_mode"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimalisme_(mode)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Ferreira"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxic_(chanson)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muppet_Show"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lagerfeld"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pratt"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Louboutin"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimes_(musicienne)"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_en_papier"
"http://fr.dbpedia.org/resource/Jeremy_Scott_(mode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Squad_(film)"
