"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belliard","http://www.w3.org/2000/01/rdf-schema#label","Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894926"
"http://fr.dbpedia.org/resource/Belliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageID",3357587
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageRevisionID",174586663
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphirin_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Belliard_(homme_politique)"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Belliard_(chanteur)"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loi"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Daniel_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_40"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthieu_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustin-Daniel_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Belliard_(homme_politique)"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zéphirin_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunnel_Belliard"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Belliard_(chanteur)"
"http://fr.dbpedia.org/resource/Belliard","http://dbpedia.org/ontology/wikiPageLength",933
"http://fr.dbpedia.org/resource/Belliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Belliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Belliard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Belliard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belliard?oldid=174586663&ns=0"
"http://fr.dbpedia.org/resource/Belliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belliard"
