"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","Miocardiopatia"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","心肌症"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","اعتلال عضلة القلب"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","Cardiomiopatia"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","Cardiomiopatia"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","Kardiomyopathie"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#label","Cardiomyopathie"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#comment","Une cardiomyopathie ou myocardiopathie (littéralement, maladie du muscle cardiaque) correspond à un groupe hétérogène de maladies touchant le myocarde, responsable d'un dysfonctionnement de ce muscle. Les cardiomyopathies peuvent avoir une origine extrinsèque (secondaire à une pathologie extérieure au muscle cardiaque) ou intrinsèque (par atteinte primitive du muscle cardiaque). À terme, les sujets atteints risquent une insuffisance cardiaque, des troubles du rythme ou une « mort subite. »"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=167848"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/I42"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=425.4&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=425.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=425&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/I42.9"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34830"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/I51.5"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cardiomyopathies"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb2137.htm"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1382"
"http://fr.dbpedia.org/resource/Cardiomyopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050700"
