"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2000/01/rdf-schema#label","Alain Barrère"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2000/01/rdf-schema#comment","Alain Barrère Alain Barrère (1910–1995) est un économiste et universitaire français, introducteur de la pensée keynésienne en France."
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=214282"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_2047"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=374921"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026706555/id"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20165861"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11890334p#about"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX839185"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81883"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/80375"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdm7q4y"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067492738"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81128156"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24597375"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137711662"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageID",9221987
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageRevisionID",186926024
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyen_de_faculté"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_commercial_et_industriel"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Montchrestien"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaines_sociales_de_France"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perroux"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Érès"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keynésianisme"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maynard_Keynes"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1910"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1995"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'avocats"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Keynésianisme"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Santé_publique"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinvestissement"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_développement"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_générale_de_l'emploi,_de_l'intérêt_et_de_la_monnaie"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Alain_Barrère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
