"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","نيكون دي 3 اكس"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","尼康D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#label","Nikon D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#comment","L'appareil photo réflex numérique D3X fut présenté par Nikon en décembre 2008.Il s'agit de la version haute définition (24,5 mégapixels au lieu de 12) du modèle « ultra » professionnel D3. Les caractéristiques du capteur du D3X sont proches de celles du Sony Alpha 900 (même définition et même plage de sensibilité ISO). Il est possible que Nikon soit approvisionné par Sony, même si Nikon utilise son propre système de gestion du capteur (EXPEED). Cependant, aucune information officielle ne fut publiée par Nikon et Sony à ce sujet."
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_D3x"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxvqn"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكون_دي_3_اكس"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_دی۳ایکس"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼康D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330413"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_D3x"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_D3X"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://fr.dbpedia.org/property/alim","Accumulateur lithium-ion Nikon EN-EL4a"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://fr.dbpedia.org/property/coeffCapteur",1
"http://fr.dbpedia.org/resource/Nikon_D3X","http://fr.dbpedia.org/property/memoire","CompactFlash , Microdrives"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://fr.dbpedia.org/property/nombrePixels",24.5
"http://fr.dbpedia.org/resource/Nikon_D3X","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_numérique"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nikon_D3"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageID",3780558
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageRevisionID",189716205
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2008"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nikon_D3x_Vu_de_haut.jpg"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nikon_D3x_back.jpg"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_D3X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXPEED"
