"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#label","東白川郡"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#label","Higashishirakawa District, Fukushima"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#label","Хигасисиракава (уезд)"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#label","District de Higashishirakawa"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#label","東白川郡"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Higashishirakawa (東白川郡, Higashishirakawa-gun) est un district de la préfecture de Fukushima au Japon.Au 1er septembre 2014, sa population était de 33 452 habitants pour une superficie de 620,94 km2."
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k_12"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/東白川郡"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Higashishirakawa_District,_Fukushima"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хигасисиракава_(уезд)"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Хіґасі-Сіракава"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Higashishirakawa_Destrict"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東白川郡"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東白川郡"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Higashishirakawa-gun"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히가시시라카와군"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Higashishirakawa"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_هیگاشی‌شیروکاوا،_فوکوشیما"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7451501/"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155899"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Higashishirakawa_(district)"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageID",8420529
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageRevisionID",173191150
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanawa"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samegawa"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamatsuri"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Fukushima"
"http://fr.dbpedia.org/resource/District_de_Higashishirakawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
