"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://www.w3.org/2000/01/rdf-schema#comment","Cette page propose un accès chronologique aux évènements ayant marqué l'histoire du tennis. À chaque année est associé le (ou les) fait(s) le(s) plus marquant(s). - - - - - - - - - - - - -"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tennis_by_year"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84q0"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967275"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageID",919199
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",168687418
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Borg"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_tennis"
"http://fr.dbpedia.org/resource/Chronologie_du_tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_tennis"
