"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Lista amerykańskich senatorów ze stanu Floryda"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour la Floride"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","フロリダ州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Liste der Senatoren der Vereinigten Staaten aus Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État de Floride depuis son admission dans l'Union le 3 mars 1845. 
* Marco Rubio (R), sénateur depuis 2011. 
* Rick Scott (R), sénateur depuis 2019."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_United_States_from_Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_senators_from_Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_amerykańskich_senatorów_ze_stanu_Floryda"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_senatoren_uit_Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497112"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senatori_della_Florida"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageID",10597037
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",178734975
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/107e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathanpbryan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/89e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_congrès_des_États-Unis"
