"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2000/01/rdf-schema#label","Taux de rémunération des dépôts"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2000/01/rdf-schema#label","Discount window"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2000/01/rdf-schema#comment","Le taux de rémunération des dépôts, ou taux de la facilité de dépôt, est le taux d'intérêt fixé par la banque centrale auquel sont rémunérés les dépôts que placent les banques et autres établissements financiers auprès de la banque centrale. Il fait partie des trois taux directeurs."
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02wh3m"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einlagefazilität"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20819989"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Discount_window"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageID",1945015
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageRevisionID",186443604
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relance_Mauroy"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_financier"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LeitzinsenFR.png"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_directeur"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_obligatoires"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Summers"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Taux_de_rémunération_des_dépôts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy"
