"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Гласгюттен (Баварія)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten, Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten (Bavière)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten (Opper-Franken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten, Bayreuth"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten, Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten (Bavera)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","グラースヒュッテン (オーバーフランケン)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Glashütten, Bayern"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Glashütten est une commune de Bavière (Allemagne), située dans l'arrondissement de Bayreuth, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001991"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glashütten_(Upper_Franconia)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09472141"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527328"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гласхуьттен_(Лакха_Франкони)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Glashütten_(DE-BY)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гласхитен_(Горња_Франконија)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glashütten"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glashütten,_Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4086730-4"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Glashütten_(Bavera)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гласхюттен_(Югары_Франкония)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլասհյութեն_(Վերին_Ֆրանկոնիա)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glashütten_(Opper-Franken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556759/"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glashütten,_Bayern"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glashütten_(Oberfranken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلاسهوتن_(فرانكونيا_العليا)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glashütten_(Oberfranken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glashütten_(munisipyo_sa_Alemanya,_Bavaria,_Upper_Franconia,_lat_49,89,_long_11,45)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glashütten,_Bayreuth"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلاسهوتن_(بایرن)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glashütten_(Bawaria)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glashütten_(Franken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0z82"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glashütten_(Supra_Frankonio)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Glashütten,_Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glashütten,_Bayern"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гласхюттен_(Верхняя_Франкония)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glashütten,_Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Glashütten,_Bavyera"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glashütten,_Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glashütten,_Bavaria"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гласгюттен_(Баварія)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Glashütten_(Bayän)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1071003"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glashütten_(Baviera)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Glashütten_(Oberfranken)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラースヒュッテン_(オーバーフランケン)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glashütten_(Bavaria)"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageID",4935532
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",179982046
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bayreuth"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.georss.org/georss/point","49.888888888889 11.448611111111"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.georss.org/georss/point","49.8888 11.4485"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://xmlns.com/foaf/0.1/name","Glashütten"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Bayreuth"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glashütten_(Bavière)?oldid=179982046&ns=0"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8888
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8889
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4486
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4485
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Glashütten.svg"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/blason","Wappen von Glashütten.svg"
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/latitude",49.8888
"http://fr.dbpedia.org/resource/Glashütten_(Bavière)","http://fr.dbpedia.org/property/longitude",11.4485
