"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#label","Les Fanatiques"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Fanatiques est un film français, réalisé par Alex Joffé et sorti en 1957."
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132715"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a9d21f1"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191469"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37992/"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2733"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050375"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34842"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50281/"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=70642"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19426"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49339"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/19598"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/41805"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/193193"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57863.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film338152.html"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a_bomb_for_a_dictator_1960"
"http://fr.dbpedia.org/resource/Les_Fanatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45697"
