"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","蒙泰穆罗"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","مونتيمورو"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","モンテムッロ"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#label","Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#comment","Montemurro est une commune italienne d'environ 1 400 habitants, située dans la province de Potenza, dans la région Basilicate, en Italie méridionale."
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315940205"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montemurro"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙泰穆罗"
"http://fr.dbpedia.org/resource/Montemurro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтемуро_(Потенца)"
