"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://www.w3.org/2000/01/rdf-schema#label","Châtenay Malabry"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageID",3012649
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageRevisionID",96810312
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtenay_Malabry?oldid=96810312&ns=0"
"http://fr.dbpedia.org/resource/Châtenay_Malabry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtenay_Malabry"
