"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://www.w3.org/2000/01/rdf-schema#label","Astra Mod.800"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet Astra modèle 800 Condor est le successeur de l'Astra Mod.600. Produit par Astra Unceta y Cia, il diffère du précédent par la présence d'un chien externe et d'un verrou de chargeur latéral. Peu connu en France, il apparait néanmoins dans un polar de Kââ. 
* Portail des armes"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n59yf"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868477"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageID",2832894
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageRevisionID",186892768
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_Unceta_y_Cia"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Marignac"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_mod.400"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astra_Mod.800?oldid=186892768&ns=0"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astra_Mod.800"
"http://fr.dbpedia.org/resource/Astra_Mod.800","http://dbpedia.org/ontology/abstract","Le pistolet Astra modèle 800 Condor est le successeur de l'Astra Mod.600. Produit par Astra Unceta y Cia, il diffère du précédent par la présence d'un chien externe et d'un verrou de chargeur latéral. Peu connu en France, il apparait néanmoins dans un polar de Kââ. 
* Portail des armes"
