"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://www.w3.org/2000/01/rdf-schema#label","Personne morale de droit public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://www.w3.org/2000/01/rdf-schema#comment","Une personne morale de droit public est une personne morale soumise au droit public et spécialement au droit administratif ; pour certaines de ses activités, elle peut toutefois être régie par le droit privé."
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368975"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fs7z2y52"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageID",999233
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageRevisionID",189629111
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_privé"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/wikiPageLength",1891
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Personne_morale_de_droit_public?oldid=189629111&ns=0"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Personne_morale_de_droit_public"
"http://fr.dbpedia.org/resource/Personne_morale_de_droit_public","http://dbpedia.org/ontology/abstract","Une personne morale de droit public est une personne morale soumise au droit public et spécialement au droit administratif ; pour certaines de ses activités, elle peut toutefois être régie par le droit privé."
