"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#label","Rush Rush (Paula Abdul song)"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#comment","Rush Rush est une chanson de l'artiste américaine Paula Abdul issue de son second album studio Spellbound. Elle sort en single le 24 avril 1991 sous le label Virgin Records."
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/100176"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/rush-rush-lyrics-paula-abdul.html"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yqyIaNWP0T0"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167469"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rush_Rush_(Paula_Abdul_song)"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c03888b6-2d0f-4a4c-8047-9615e5c10b3a"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn9gg"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f15ea26-b08e-373d-b902-1b472329b217"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rush_Rush"
"http://fr.dbpedia.org/resource/Rush_Rush","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あふれる想い"
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageID",6386922
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageRevisionID",180963936
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Abdul"
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Rush_Rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
