"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","エリザベス級戦列艦"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","Линейные корабли типа Elizabeth"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","Classe Elizabeth"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2000/01/rdf-schema#comment","La classe Elizabeth est une classe de vaisseau de ligne de 3e rang armés de 74 canons, conçue pour la Royal Navy par l'architecte naval Thomas Slade."
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth-class_ship_of_the_line"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxswm"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elizabeth-luokka"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421999"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベス級戦列艦"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейные_корабли_типа_Elizabeth"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageID",6769315
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageRevisionID",170052687
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blackwall"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Suffolk_(1765)"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Elizabeth_(1769)"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Portsmouth"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bombay_Castle"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_32_livres"
"http://fr.dbpedia.org/resource/Classe_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunette"
