"subject","predicate","object"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2000/01/rdf-schema#label","From Buraka to the World"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2000/01/rdf-schema#label","From Buraka to the World"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2000/01/rdf-schema#comment","From Buraka to the World est le premier album studio, paru sous forme d'EP, du groupe portugais de kuduro et kizomba Buraka Som Sistema, sorti en août 2006 sur le label (en)."
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e9440b45-502e-3296-8b14-8ff877b9c2d3"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/From_Buraka_to_the_World"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088249"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g8zyh"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageID",3956754
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",181156534
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuduro"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_beat"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_portugais"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buraka_Som_Sistema"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakbeat"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2006"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://dbpedia.org/ontology/wikiPageLength",3723
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2006"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/From_Buraka_to_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique"
