"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes de la république du Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","List of cities in the Republic of the Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Города Республики Конго"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Miasta Konga"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Міста Республіки Конго"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","刚果共和国城市列表"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Città della Repubblica del Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des villes de la république du Congo."
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_the_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kongo_Cumhuriyeti'ndeki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Республіки_Конго"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_der_Republik_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Kongo_miestai"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Localidades_de_República_del_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刚果共和国城市列表"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Liste_de_cités_in_Republica_de_Congo_secun_population"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Города_Республики_Конго"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_Cộng_hòa_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Widava_ke_Kongoa"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_urboj_de_la_Respubliko_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_sa_Republika_ng_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_měst_v_Konžské_republice"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kongon_tasavallan_kaupungeista"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasta_Konga"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンゴ共和国の都市の一覧"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_dinasoedd_Gweriniaeth_y_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221124"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_byer_i_Republikken_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_della_Repubblica_del_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Republica_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_in_the_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_gradova_u_Republici_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Listi_yfir_bæi_í_Vestur-Kongó"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კონგოშ_რესპუბლიკაშ_ნოღეფიშ_ერკებული"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_جمهوری_کنگو"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_cities_in_the_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Städt_in_da_Republik_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_miji_ya_Jamhuri_ya_Kongo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageID",2845876
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",188299211
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owando"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolisie"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinkala"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkayi"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiti"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouilou"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossendjo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niari"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoua"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likouala_(département)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djambala_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madingou"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouesso"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamboma_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lékoumou"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pool_(département)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateaux_(département)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loango"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impfondo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loango_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvette-Ouest"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(département_congolais)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvette_(département)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouenza"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Congo_republic_sm04.png"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-geopolis.eu/"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnsee.org/"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongabay.com/igapo/2005_world_city_populations/Congo.html"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Congo.html"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageLength",4512
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_d'Afrique"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_villes_de_la_république_du_Congo?oldid=188299211&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congo_republic_sm04.png"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Congo_republic_sm04.png?width=300"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_villes_de_la_république_du_Congo"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_la_république_du_Congo","http://dbpedia.org/ontology/abstract","Cet article présente la liste des villes de la république du Congo."
