"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:摩洛哥人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:摩洛哥人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мароккочууд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marokoarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993318"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغاربة"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Marroquins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Moroccan_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Marokkanere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мароканци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרוקאים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Mərakeş"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Марока"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মরক্কী_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marroquinos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_Maroko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Marokanë"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Maroko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مراکشی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Marokkómenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Марокко"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Marokon_personalijad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marokkolaiset_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Марокко_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marokkaner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Marokkaansk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Rilomés_Marokins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مغاربه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мароканци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Marokkanarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marocchini"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모로코_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_marocaine","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Marokkoliih"
