"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidigare_kommuner_i_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_municipalities_of_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Former_municipalities_of_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bekas_munisipalitas_di_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Упразднённые_коммуны_Граубюндена"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Grisões"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_پیشین_کانتون_گراوبوندن"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8467490"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:格劳宾登州旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_los_Grisones"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_Grigioni_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageID",3561695
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageRevisionID",186311617
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons?oldid=186311617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Suisse"
