"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#label","Cristofano Gherardi"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Gherardi"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#label","Cristofano Gherardi"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Gherardi"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Gherardi ou encore Cristofano Gherardi dit il Doceno (dal Borgo) (né le 25 novembre 1508 à Borgo San Sepolcro et mort en avril 1556 dans la même ville), est un peintre italien maniériste, actif au XVIe siècle, pupille et proche collaborateur de Giorgio Vasari avant et après son exil de Florence."
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cristoforo_Gherardi"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=20914"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/cristofano-chr-dal-borgo-e-doceno-gherardi/past-auction-results"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=GHERARDI,_Cristofano"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00073147"
"http://fr.dbpedia.org/resource/Cristoforo_Gherardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/31322"
