"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica nos Estados Unidos"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Église catholique aux États-Unis"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica negli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in de Verenigde Staten"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche in den Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のカトリック"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Католицизм в США"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква в США"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique des États-Unis est en pleine communion avec Rome et fait partie de l'Église catholique universelle. Si les protestants, séparés en plusieurs Églises, restent majoritaires, le catholicisme est la plus grande dénomination religieuse du pays où 24 % de la population a reçu le baptême catholique ; dans un sens très étroit, les catholiques ont cependant pu être considérés comme appartenant à une minorité religieuse. Avec environ 70 millions d'Américains professant cette foi en 2010, les États-Unis ont la quatrième plus grande population catholique après le Brésil, le Mexique et les Philippines."
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholicism_in_the_United_States"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرومانية_الكاثوليكية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_katolske_kirke_i_USA"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769585"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국의_로마_가톨릭교회"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_católica_en_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Église_catholique_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Católica_nos_Estados_Unidos"
