"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#label","Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#label","Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#label","Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#label","Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#label","Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#comment","L’idarucizumab (nom de code : BI 655075), connue également sous le nom de Praxbind, est un fragment d’anticorps humanisé dirigé contre le dabigatran. Il s’agit donc d’un antidote spécifique de cet inhibiteur direct de la thrombine. Il est produit par la compagnie pharmaceutique allemande Boehringer-Ingelheim Pharmaceuticals. En 2014, la Food and Drug Administration (FDA) a donné le label de médicament innovant à cette molécule"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=97RWB5S1U6"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1362509-93-0"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB09264"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V03AB37"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1716191"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000192026"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=8298"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Idarucizumab"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D10741"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イダルシズマブ"
"http://fr.dbpedia.org/resource/Idarucizumab","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אידרוסיזומאב"
