"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2000/01/rdf-schema#label","Rinat Xarafullin"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2000/01/rdf-schema#label","Rinat Charafuline"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2000/01/rdf-schema#comment","Rinat Charafuline (russe : Ринат Галимзанович Шарафуллин), né le 26 août 1951, est un coureur cycliste soviétique des années 1970. Après une carrière de coureur, où il est notamment médaillé d'argent aux championnats du monde du contre-la-montre par équipes, il devient entraîneur des cyclistes de la région d'Omsk."
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19485"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=19862"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rinat_Xarafullin"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарафуллин,_Ринат_Галимзанович"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4520453"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdmj2"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageID",7345103
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageRevisionID",169399464
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Táchira"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bulgarie"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Slovaquie"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omsk"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'URSS"
"http://fr.dbpedia.org/resource/Rinat_Charafuline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_cyclisme_sur_route_par_équipes"
