"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Transport à Saint-Paul (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350567"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",5313671
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",68487857
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Saint-Paul (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Saint-Paul_(La_Réunion)?oldid=68487857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_La_Réunion"
