"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2000/01/rdf-schema#label","對德意志民族的演講"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2000/01/rdf-schema#label","Discours à la nation allemande"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2000/01/rdf-schema#comment","Les Discours à la nation allemande (en allemand Reden an die deutsche Nation) sont un des écrits les plus connus et les plus influents du philosophe Johann Gottlieb Fichte. Ces discours se basent sur des conférences tenues par Fichte le 13 décembre 1807 à Berlin pendant l'occupation napoléonienne, au lendemain de la bataille d'Iéna (1806). Cependant ces Discours ont beaucoup influencé la spécificité du nationalisme allemand, comme le remarque Franz Rosenzweig :"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Addresses-to-the-German-Nation"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655413"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alman_millətinə_müraciətlər"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discorsi_alla_nazione_tedesca"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Addresses_to_the_German_Nation"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h986nh"
"http://fr.dbpedia.org/resource/Discours_à_la_nation_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_Ulusuna_Sesleniş"
