"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2000/01/rdf-schema#label","Divinité liée au serpent"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snake_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thần_rắn"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرباب_الأفاعي"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Snake_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蛇神"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Змеиные_божества"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Schlangengottheit"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schlangengottheit"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112547"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snake_deities"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뱀신"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://dbpedia.org/ontology/wikiPageID",6501054
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",82093382
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2004/02/skos/core#prefLabel","Divinité liée au serpent"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divinité_liée_au_serpent?oldid=82093382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Serpent_dans_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_des_animaux"
