"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Варацце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Варацце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","ヴァラッツェ"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#label","Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#comment","Varazze est une commune italienne d'environ 13 700 habitants située dans la province de Savone, dans la région Ligurie, au nord-ouest de l'Italie, 37 km à l'ouest de Gênes."
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069613.xml"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43105"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦拉泽"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варацце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարացե"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536089/"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァラッツェ"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вараце_(Савона)"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271358"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Väze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вараце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واراتزه"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варацце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6571b7d2-4829-4482-8b45-db85b97432cb"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varazze"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Варацце"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Varago"
"http://fr.dbpedia.org/resource/Varazze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Varazze"
