"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université de musique Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музычная_акадэмія_Ферэнца_Ліста"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Franz-Liszt-Musikakademie_Budapest)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальная_академия_Ференца_Листа"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музична_академія_Ференца_Ліста"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471503"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_آکادمی_موسیقی_فرانتس_لیست"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Franz_Liszt_Academy_of_Music"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_l'Acadèmia_de_Música_Franz_Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/wikiPageID",7658418
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/wikiPageRevisionID",99912429
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université de musique Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt?oldid=99912429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_musique_Franz-Liszt"
