"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bairon","http://www.w3.org/2000/01/rdf-schema#label","Bairon"
"http://fr.dbpedia.org/resource/Bairon","http://www.w3.org/2000/01/rdf-schema#label","Bairon"
"http://fr.dbpedia.org/resource/Bairon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bairon"
"http://fr.dbpedia.org/resource/Bairon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879968"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageID",2329236
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageRevisionID",142038883
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_Ardennes"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvergny"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairou"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bairon"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alleux"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairon_(rivière)"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairon_et_ses_environs"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairon-Mont-Dieu"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bairon_(rivière)"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bairon_et_ses_environs"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bairon-Mont-Dieu"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_de_Bairon"
"http://fr.dbpedia.org/resource/Bairon","http://dbpedia.org/ontology/wikiPageLength",1606
"http://fr.dbpedia.org/resource/Bairon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bairon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bairon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bairon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bairon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bairon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bairon?oldid=142038883&ns=0"
"http://fr.dbpedia.org/resource/Bairon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bairon"
