"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:Coord/input/dms_long"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14461290"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Coord/input/dms_hir"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Coord/input/dms_long"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://dbpedia.org/ontology/wikiPageID",1952693
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://dbpedia.org/ontology/wikiPageRevisionID",81134402
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord/link"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord/dms2dec"
"http://fr.dbpedia.org/resource/Modèle:Coord/input/dms_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Coord/input/dms_long?oldid=81134402&ns=10"
