"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Prhovo"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Prhovo (en serbe cyrillique : Црква Светог Николе у Прхову ; en serbe latin : Crkva Svetog Nikole u Prhovu) est une église orthodoxe serbe située à Prhovo, dans la province de Voïvodine, dans le district de Syrmie et dans la municipalité de Pećinci en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1272). L'église est dédiée à la Translation des reliques de saint Nicolas."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437381"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Светог_Николе_у_Прхову"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxjc5gg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageID",10045266
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageRevisionID",172996649
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavle_Bošnjaković"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Prhovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiki_Expedition_Serbia_01_035,_Prhovo.jpg"
