"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Modèle de source pour l'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332909"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://dbpedia.org/ontology/wikiPageID",6991417
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",129405830
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle de source pour l'Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_de_source_pour_l'Arménie?oldid=129405830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Arménie/Matenandaran"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source"
