"subject","predicate","object"
"http://fr.dbpedia.org/resource/Water_jump","http://www.w3.org/2000/01/rdf-schema#label","Water jump"
"http://fr.dbpedia.org/resource/Water_jump","http://www.w3.org/2000/01/rdf-schema#comment","Le water jump ((en) littéralement, « saut dans l'eau ») est une discipline qui se pratique à vélo de type BMX ou VTT. Le but est d'effectuer des figures aériennes à l'aide d'une rampe, avec réception dans l'eau. Les figures effectuées sont du type saut périlleux arrière ou avant, superman, tail whip, etc."
"http://fr.dbpedia.org/resource/Water_jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566660"
"http://fr.dbpedia.org/resource/Water_jump","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnww"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageID",4081153
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageRevisionID",186552570
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0404_Utah_Oly_Park_aerials_practice_ramps.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DROPIN2018_Merimee-164.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Sapins"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Water_ramp_8X10-1.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drop-in_Cerdanya_Water_Jump.png"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DROPIN2018_Merimee-128.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_à_roulettes"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Water_jump_near_Geneva.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruissan"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_cycliste"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bazindustries.fr/"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","https://factory.water-jump.fr/BROCH2020-FACTORY_LD.pdf"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","https://dropinwaterjump.fr/fr/cerdanya/"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://villerestsensation.fr/"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admotum.ch/genevajump/"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","https://palace.water-jump.fr/fr/content/22-competitions"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://dropinwaterjump.fr/fr/"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.water-jump.fr"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/wikiPageLength",5207
"http://fr.dbpedia.org/resource/Water_jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_cycliste"
"http://fr.dbpedia.org/resource/Water_jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Water_jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Water_jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Water_jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Water_jump","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Water_jump?oldid=186552570&ns=0"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drop-in_Cerdanya_Water_Jump.png"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_ramp_8X10-1.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DROPIN2018_Merimee-128.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DROPIN2018_Merimee-164.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_jump_near_Geneva.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0404_Utah_Oly_Park_aerials_practice_ramps.jpg"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0404_Utah_Oly_Park_aerials_practice_ramps.jpg?width=300"
"http://fr.dbpedia.org/resource/Water_jump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Water_jump"
"http://fr.dbpedia.org/resource/Water_jump","http://dbpedia.org/ontology/abstract","Le water jump ((en) littéralement, « saut dans l'eau ») est une discipline qui se pratique à vélo de type BMX ou VTT. Le but est d'effectuer des figures aériennes à l'aide d'une rampe, avec réception dans l'eau. Les figures effectuées sont du type saut périlleux arrière ou avant, superman, tail whip, etc."
