"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Carter Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Carter Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","卡特·布拉克斯顿"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Carter Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Carter Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Carter Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#comment","Carton Braxton, né le 16 septembre 1736, mort le 10 octobre 1797, était un signataire de la Déclaration d'indépendance des États-Unis en tant que représentant de la Virginie."
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1055631"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/braxtcarte026214"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Braxton-22"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F235663"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Carter_Braxton_(1)"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/322343"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=B000776"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2803"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000177082370"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n69cfk"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00282570&tree=LEO"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6765jfd"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡特·布拉克斯顿"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30880924"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647979"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーター・ブラクストン"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارتر_براكستون"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1218631457"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרטר_ברקסטון"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/91765"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carter_Braxton"
"http://fr.dbpedia.org/resource/Carter_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mptp"
