"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","After Burner: Black Falcon"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","After Burner: Black Falcon"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","After Burner (spelserie)"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#label","After Burner: Black Falcon"
"http://fr.dbpedia.org/resource/After_Burner:_Black_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","After Burner: Black Falcon est un jeu vidéo de type shoot 'em up 3D développé par Planet Moon Studios et édité par Sega en 2007 sur PlayStation Portable. Il fait partie de la série After Burner."
