"subject","predicate","object"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","Long Term Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","LTE (réseaux mobiles)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","Long Term Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","長期演進技術"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","Long Term Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","LTE (telecomunicaciones)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#label","LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#comment","Le LTE (Long Term Evolution) est une évolution des normes de téléphonie mobile GSM/EDGE, CDMA2000, TD-SCDMA et UMTS. La norme LTE, définie par le consortium 3GPP, a d'abord été considérée comme une norme de troisième génération « 3.9G » (car proche de la 4G), spécifiée dans le cadre des technologies IMT-2000, car dans les « versions 8 et 9 » de la norme, elle ne satisfaisait pas toutes les spécifications techniques imposées pour les normes 4G par l'Union internationale des télécommunications (UIT). La norme LTE n'est pas figée, le consortium 3GPP la fait évoluer en permanence (en général, une nouvelle version tous les 12 à 18 mois)."
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Long-Term-Evolution-LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19551852"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LTE_(telecommunication)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/LTE_(viễn_thông)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تطور_طويل_الأمد_(شبكات_اتصالات)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3GPP_Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010010510"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/LTE_(tora_înternetê)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/长期演进技术"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Evolusi_Jangka_Panjang"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長期演進技術"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LTE_(telekomunikado)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرگشت_بلندمدت"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/82835401"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/LTE_Сүлжээ"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/3GPP_Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایل_ٹی_ای_(ٹیلی_کمیونیکشن)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LTE_(전기통신)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெடுங்_காலப்_படிவளர்ச்சி"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/LTE_(isgaarsiin)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kws9"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LTE_(telefonia)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอลทีอี"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LTE_(telecomunicaciones)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LTE"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಎಲ್_ಟಿಇ_(ದೂರಸಂಪರ್ಕ_ವ್ಯವಸ್ಥೆ)"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এলটিই"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Long_Term_Evolution"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79703"
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://dbpedia.org/ontology/wikiPageID",1787902
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://dbpedia.org/ontology/wikiPageRevisionID",190120487
"http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_Wi-Fi"
