"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Magasin du Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Magasin du Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Magasin du Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Magasin du Nord est une chaîne de grands magasins au Danemark, membre fondateur de l'Association Internationale des Grands Magasins en 1928."
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224998544"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276565"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگاسین"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magasin_du_Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lhkv"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageID",1789201
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",191417820
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Copenhague"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoste_(entreprise)"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Andersen"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_grands_magasins"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_grande_distribution_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topshop"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1868"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_Holdings"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escalators-Magasin-Copenhague-1.jpg"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_magasin"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex-travelpics.blogspot.com/2008/11/magasin-du-nord-un-department-store.html%7CTravel"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magasin.dk"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://dbpedia.org/ontology/wikiPageLength",5177
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://www.georss.org/georss/point","55.6793 12.5847"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Copenhague"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1868"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_grande_distribution_ayant_son_siège_au_Danemark"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://xmlns.com/foaf/0.1/homepage","http://www.magasin.dk"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://xmlns.com/foaf/0.1/name","Magasin du Nord"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magasin_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
