"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au Victoria and Albert Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exhibits_in_the_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8387587"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exhibits_in_the_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Victoria_y_Alberto"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_nel_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstverk_på_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Collections_of_the_Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוספי_מוזיאון_ויקטוריה_ואלברט"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экспонаты_Музея_Виктории_и_Альберта"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://dbpedia.org/ontology/wikiPageID",7885326
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",156684312
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au Victoria and Albert Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum?oldid=156684312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Victoria_and_Albert_Museum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_à_Londres_par_musée"
