"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2000/01/rdf-schema#label","Romancière belge"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌نویسان_زن_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_women_novelists"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195806"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_خواتین_ناول_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روائيات_بلجيكيات"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://dbpedia.org/ontology/wikiPageID",11044917
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://dbpedia.org/ontology/wikiPageRevisionID",139901286
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_belge"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Romancière belge"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancière_belge?oldid=139901286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancière_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Romancière_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_belge"
