"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2000/01/rdf-schema#label","Constellation du Cancer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cancer_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cancer_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Constelația_Racul"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chòm_sao_Cự_Giải"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Súhvezdie_Rak"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Kraab_(stäärbil)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rak_(sazviježđe)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Constelación_de_Cáncer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rasi_bintang_Cancer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cáncer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوكبة_السرطان"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巨蟹座"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рак_(сузор’е)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souhvězdí_Raka"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kreef_(sterrebeeld)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Krepsen"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рак_(сузір'я)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Cancer_konstelazioa"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kreeft"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cranc"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мэлхийн_орд_(одны_орд)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xərçəng_bürcü"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Constelación_de_Cáncer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Constelação_de_Cancer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצת_הכוכבים_סרטן"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကရကဋ်_ကြယ်စုတန်း"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ravun_tähdistö"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сазвежђе_Рак"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صورت_فلکی_خرچنگ"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kankro_(konstelacio)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Costellazione_del_Cancro"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Рак_(соѕвездие)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwiazdozbiór_Raka"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cancer_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rak_(zviježđe)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stärebild_Cancer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10643"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cancer_(constelasyon)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Krebs_(Sternbild)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cancer_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กลุ่มดาวปู"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Krepsen"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rak_(ozvezdje)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stjärnbilden_Kräftan"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καρκίνος_(αστερισμός)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рак_(созвездие)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कर्क_तारामंडल"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yengeç_takımyıldızı"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rak_(zviježđe)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cancer_(constellatio)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かに座"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:게자리"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://dbpedia.org/ontology/wikiPageID",676495
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://dbpedia.org/ontology/wikiPageRevisionID",119801682
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cancer_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/2004/02/skos/core#prefLabel","Constellation du Cancer"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Constellation_du_Cancer?oldid=119801682&ns=14"
