"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#label","Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#label","Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#label","Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#comment","Ilpendam est un village de la province de Hollande-Septentrionale aux Pays-Bas. Il fait partie de la commune de Waterland. La population de Ilpendam (district statistique) est d'environ 1 850 habitants (2004), le village proprement dit a une population de 1 613 habitants."
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Ilpendam_(Noord-Holland,_Netherlands)"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/730507"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ilpendam"
"http://fr.dbpedia.org/resource/Ilpendam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilpendam"
