"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Norma Rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Норма Рэй"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Norma Rae – Eine Frau steht ihren Mann"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Norma Rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Norma Rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","نورما راي (فيلم)"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","Norma Rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","諾瑪蕊"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#label","نورما راى"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#comment","Norma Rae est un film américain réalisé par Martin Ritt, sorti en 1979. Le scénario est basé sur le livre Crystal Lee: A Woman of Inheritance (littéralement : Crystal Lee : une femme d'héritage) du journaliste Henry « Hank » Leiferman, du New York Times, sorti en 1975, et qui raconte l'histoire vraie de la militante syndicaliste Crystal Lee Sutton et de son combat, dans les années 1970, aux côtés du syndicaliste Eli Zivkovich pour affilier les employés de l'usine J.P. Stevens de Roanoke Rapids (Caroline du Nord, aux États-Unis) au syndicat des employés de l'industrie du vêtement et du textile ACTWU (Amalgamated Clothing and Textile Workers Union). En particulier, la scène dans laquelle, avant de se faire expulser de l'usine par la police, Norma Rae, renvoyée de l'usine, prend un morceau d"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/50680"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4032.aspx"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707668"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/norma-rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film511492.html"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=11589"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6548.html?nopub=1"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6595"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=107783"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294106"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7720"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8523"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010724"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79446/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=normarae.htm"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Norma-Rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/113994"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/norma-rae/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2626/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91086"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35621"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003216/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt118749/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6907"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4232"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=99037"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/norma_rae"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6894/"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85210"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079638"
"http://fr.dbpedia.org/resource/Norma_Rae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9678,"
