"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2000/01/rdf-schema#label","Gorno Paltchichté"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2000/01/rdf-schema#comment","Gorno Paltchichté (en macédonien Горно Палчиште ; en albanais Pallçishti i Epërm) est un village du nord-ouest de la Macédoine du Nord, situé dans la municipalité de Bogovinyé. Le village comptait 1356 habitants en 2002. Il est majoritairement albanais."
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gorno_Palcsiste"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Горно_Палчиште"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorno_Palčište"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorno_Palčište"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Горно_Палчиште"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Горно_Палчище"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111357"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornje_Palčište"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Палчиште"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fyr72"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pallçishti_i_Epërm"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageID",6271735
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageRevisionID",157170743
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogovinyé"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Bogovinyé"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://dbpedia.org/ontology/wikiPageLength",1634
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://www.georss.org/georss/point","41.9797 20.9214"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Bogovinyé"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://xmlns.com/foaf/0.1/name","Gorno Paltchichté"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorno_Paltchichté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
