"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","ジャンニ・モスコン"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#label","Gianni Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Moscon, né le 20 avril 1994 à Trente, est un coureur cycliste italien, membre de l'équipe Astana Qazaqstan. Coureur complet, il est notamment champion d'Italie du contre-la-montre en 2017 et 2018 et a remporté le Tour du Guangxi en 2018."
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=59981"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/170164"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22676"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GianniMoscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/giannimoscon/"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=69592"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=81741"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c5vtpw"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จานนี_มอสกอน"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンニ・モスコン"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيانى_موسكون"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جياني_موسكون"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džanni_Moskons"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џани_Москон"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانی_موسکون"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221758"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'אני_מוסקון"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Москон,_Джанни"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianni_Moscon"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageID",8373652
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageRevisionID",189866150
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_flandriennes"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Felline"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Sportivi_di_Briga"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_espoirs_2015"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Gianni_Moscon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Felino"
