"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#label","L'agguato delle cento frecce"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#label","Guet-apens chez les Sioux"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#comment","Guet-apens chez les Sioux (Dakota Incident) est un film américain réalisé par Lewis R. Foster, sorti en 1956."
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61942/"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049118"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49024/"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dakota-incident/"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6267"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53643"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a84b4ea"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dakota_incident"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54320"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v11981"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12003"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film842407.html"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/83856"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25853"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190919"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46523,"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13091"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'agguato_delle_cento_frecce"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5210021"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dakota_Incident"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t6sls"
"http://fr.dbpedia.org/resource/Guet-apens_chez_les_Sioux","http://dbpedia.org/ontology/wikiPageID",8679092
