"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2000/01/rdf-schema#label","Caractère graphique"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2000/01/rdf-schema#label","محرف رسومي"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2000/01/rdf-schema#comment","Dans la norme ISO/CEI 646 (communément appelée ASCII) et les normes associées, notamment l'ISO 8859 et l'Unicode, un caractère graphique ou caractère imprimable (en anglais, graphic character) est tout caractère destiné à être écrit, imprimé ou autrement affiché sous une forme lisible par l'homme. En d'autres termes, il s'agit de tout caractère codé associé à un ou plusieurs glyphes."
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778811335"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друковані_символи"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tisknutelný_znak"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphic_character"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4361975"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печатные_символы"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محرف_رسومي"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/図形文字"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Görüntü_simvolu"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9dz"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageID",12276941
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",166197188
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(informatique)"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_texte"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_écrire"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formes_à_demi_et_pleine_chasse"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_de_données"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_646"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_8859"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_d'effacement"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois,_japonais,_coréen_et_vietnamien"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_de_contrôle"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléscripteur"
"http://fr.dbpedia.org/resource/Caractère_graphique","http://dbpedia.org/ontology/wikiPageLength",2699
"http://fr.dbpedia.org/resource/Caractère_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_de_données"
