"subject","predicate","object"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","Living in a Ghost Town est une chanson du groupe de rock anglais The Rolling Stones, publiée le 23 avril 2020 par Polydor Records. C'est le premier single des Rolling Stones en quatre ans et leur première composition originale depuis « Doom and Gloom » et « » en 2012. La chanson a été enregistrée lors de sessions pour un prochain album studio sur lequel le groupe travaille depuis 2015, mais a fait l'objet d'une diffusion anticipée du fait de sa correspondance thématique et symbolique avec la pandémie de COVID-19 et les mesures de confinement que celle-ci a entraînées à l'échelle mondiale."
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LNNPNweSbp8"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftz4g4vj"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Living_in_a_Ghost_Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Living_in_a_Ghost_Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_in_a_Ghost_Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Living_in_a_Ghost_Town"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91788283"
"http://fr.dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Living_in_a_Ghost_Town"
